"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","Uhrgläschen"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","ナベカムリ属"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#label","Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#comment","Arcella est un genre de protistes appartenant à l'embranchement des amibozoïdes."
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62286"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=136753"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/245926"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020787540"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2fb9a847-4135-49c1-a9e8-eb5b89ffc9ba"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3210404"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43959"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرسلا"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780997869"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대접벌레속"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ztpc5"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Арцелла"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اركيلا"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcella"
"http://fr.dbpedia.org/resource/Arcella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcella"
