"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2000/01/rdf-schema#label","Steyr 100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2000/01/rdf-schema#label","Steyr 100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2000/01/rdf-schema#comment","La Steyr 100 est un modèle de petite automobile familiale routière du constructeur autrichien Steyr-Daimler-Puch produit de 1934 à 1940. Ce modèle à quatre portes est conçu par (1899-1969). Produit à Steyr, une partie de sa fabrication est confiée à la Gläser-Karosserie GmbH à Dresde."
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steyr_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611702"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steyr_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steyr_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steyr_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641pz3"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steyr_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטייר_100"
"http://fr.dbpedia.org/resource/Steyr_100","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشتایر_۱۰۰"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageID",8218814
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageRevisionID",182632801
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_à_lames"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_120"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(ville)"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossglockner_Hochalpenstrasse"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(entreprise)"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jenschke"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familiale_routière"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MHV_Steyr_100_1935-2.jpg"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarreur"
"http://fr.dbpedia.org/resource/Steyr_100","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Steyr_100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Steyr_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Steyr_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Steyr_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Steyr_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Steyr_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
