"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Droit en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Индии"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энэтхэгийн_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:भारतातील_कायदे"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Indien)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_στην_Ινδία"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भारत_में_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Dlí_san_India"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indiens_rättsväsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:भारत_में_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กฎหมายอินเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indiaas_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Индийско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_indiano"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_India"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਭਾਰਤ_ਦਾ_ਕਾਨੂੰਨ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்தியாவில்_சட்டம்"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارت_میں_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Indijsko_pravo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hindistan_hukuk_sistemi"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הודו:_חוק_ומשפט"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indické_právo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_India"
