"subject","predicate","object"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","38e quartier de Paris"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageID",3863978
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",136911700
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Denis"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Saint-Denis"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/38e_quartier_de_Paris?oldid=136911700&ns=0"
"http://fr.dbpedia.org/resource/38e_quartier_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/38e_quartier_de_Paris"
