"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Fort St. Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#label","Centrale de Fort Saint-Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#label","Fort St. Vrain Generating Station"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia Fort St. Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale de Fort Saint-Vrain est une centrale électrique au gaz naturel située près de la ville de Platteville dans le nord du Colorado aux États-Unis. Elle a été une centrale nucléaire avant d'être convertie au gaz."
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_St._Vrain_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Fort_St._Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_St._Vrain_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_St._Vrain_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062bjf"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484729"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_Fort_St._Vrain"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_St._Vrain_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageID",1364107
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageRevisionID",153821645
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Weld"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platteville_(Colorado)"
"http://fr.dbpedia.org/resource/Centrale_de_Fort_Saint-Vrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_aux_États-Unis"
