"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2000/01/rdf-schema#label","Philippe Carli"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Carli, né le 2 avril 1960, est un dirigeant d'entreprise français. Il a dirigé le Groupe Amaury en qualité de directeur général, CEO et administrateur, d'octobre 2010 à novembre 2015. Philippe Carli a pris la présidence du groupe EBRA, pôle presse du Crédit Mutuel, dont il a rejoint le comité de direction général, depuis le 18 septembre 2017."
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-carli_48721"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Philippe_Carli"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft5b"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379509"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageID",1628298
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageRevisionID",189075781
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presstalis"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Amaury"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_EBRA"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1960"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Legal"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Philippe_Carli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Mer"
