"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Mortagne-au-Perche à Sainte-Gauburge"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/2000/01/rdf-schema#comment","La ligne ferroviaire de Mortagne-au-Perche à Sainte-Gauburge est une ancienne ligne de chemin de fer française, se trouvant dans le département de l'Orne et la région Basse-Normandie. Cette ligne reliait le pays d'Ouche méridional au Perche septentrional selon un axe nord/sud."
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tqn"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239718"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageID",3915093
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageRevisionID",188618272
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-la-Marche"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_L'Aigle"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_ferroviaires_françaises_désaffectées_ou_disparues"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Alençon_à_Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
