"subject","predicate","object"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#label","William-Robert Sivel"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#comment","William-Robert Sivel, ou William Sivel, né en 1907, à Dedeagach (aujourd'hui Alexandroúpoli), en Thrace occidentale (alors dans l'Empire ottoman, aujourd'hui en Grèce), mort le 28 janvier 1982 à Menton (Alpes-Maritimes), est un ingénieur du son grec, ayant entièrement travaillé pour le cinéma français."
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0295_7448"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0803360"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/11e983df960e4f35b7c2feec1d2f5a57"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011612389"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145815643#about"
"http://fr.dbpedia.org/resource/William-Robert_Sivel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082979642/id"
