"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#label","Super Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#label","Super sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#label","超級戰隊系列"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#label","Super Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#comment","Les séries Super sentai (スーパー戦隊シリーズ, Sūpā Sentai Shirīzu), souvent abrégé en sentai, sont un ensemble de séries télévisées japonaises pour enfants. Avec les séries Kamen Rider, Metal Hero et Ultraman, elles forment la base des séries de super-héros japonaises. Leurs codes stricts, particulièrement reconnaissables, en font un genre à part entière."
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Super-Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03478066n"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စူပါဆန်တိုင်"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパー戦隊シリーズ"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופר_סנטאי"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Super_Sentai_Series"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์เซ็นไตซีรีส์"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супер_Сентай"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبر_سنتاي"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼_전대"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超級戰隊系列"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சூப்பர்_சென்டாய்"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054760"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Sentai_Series"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yz52"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Super_Sentai_Serialı"
"http://fr.dbpedia.org/resource/Super_sentai","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageID",101580
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageRevisionID",191100099
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_(cinéma)"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahou_Sentai_Magiranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Sentai_Kakuranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosei_Sentai_Dairanger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirai_Sentai_Timeranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova_Flashman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressha_Sentai_Toqger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_semaines_spéciales_en_continu_Super_Sentai_Saikyo_Battle_!!"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dengeki_Sentai_Changeman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokumei_Sentai_Go-Busters"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_40_saisons"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liveman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Fever_J"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusatsu"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokaiger_et_Goseiger_-_Le_Grand_Combat_des_199_héros_des_Super_sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagaku_Sentai_Dynaman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super_Sentai"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusō_Sentai_Dekaranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalder"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōryū_Sentai_Zyuranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seijū_Sentai_Gingaman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioman"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakuryū_Sentai_Abaranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metal_Heros"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Hepburn"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engine_Sentai_Go-onger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaizoku_Sentai_Gokaiger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoryuger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aikoku_Sentai_Dai_Nippon"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avataro_Sentai_Donbrothers"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtarō_Ishinomori"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūkyū_Sentai_GoGo_Five"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai_Sentai_Goggle_V"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyakujū_Sentai_Gaoranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōriki_Sentai_Ohranger"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Super_sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Sentai_V_Cinema"
