"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","ليغو باتمان (فيلم)"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Lego Фільм: Бетмен"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The LEGO Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Lego Batman: Film"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","LEGO Batman - Il film"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Lego Batman, le film"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Batman: La Lego pel·lícula"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","レゴバットマン ザ・ムービー"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Лего Фильм: Бэтмен"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Lego Batman Movie"
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#comment","Lego Batman, le film ou LEGO Batman : Le film au Québec (The Lego Batman Movie) est un film d'animation en volume américano-australo-danois réalisé par Chris McKay, sorti en 2017. Il s'agit d'un film dérivé de La Grande Aventure Lego (2014) centré sur le personnage de Batman. Le film reçoit de bonnes critiques, devenant également un succès avec plus de 312 millions de dollars récoltés pour un budget de 80 millions de dollars."
"http://fr.dbpedia.org/resource/Lego_Batman,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4116284"
