"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#label","Serge Gélabert"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#comment","Serge Martin Jean Gélabert est un photographe français né le 12 août 1946 à Bastia. Il se consacre depuis 1978 à photographier les paysages de l'île de La Réunion, département et région d'outre-mer dans le sud-ouest de l'océan Indien. Il est l'auteur de nombreux livres consacrés à ce territoire, et en particulier au Piton de la Fournaise, volcan actif dont il a immortalisé les grandes éruptions. Il est fait chevalier de la Légion d'honneur le 14 juillet 2015."
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sergegelabertproductions"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35656841"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1029510"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_2280"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/225394"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc729"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12057534v#about"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31488"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479341"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85233883"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028817710/id"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageID",3526150
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageRevisionID",182680993
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_paysage"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_réunionnais"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bastia"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://dbpedia.org/ontology/wikiPageLength",1437
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bastia"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_réunionnais"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_paysage"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Serge_Gélabert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
