"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#label","イオアムネット・キンテロ"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Ioamnet Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Ioamnet Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Ioamnet Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Ioannet Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Ioamnet Quintero Alvarez, née le 8 septembre 1972 à La Havane est une athlète cubaine qui pratiquait le saut en hauteur."
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/joanet-quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=62767"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/qu/ioamnet-quintero-1.html"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2207&Gender=W"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004186"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايوامنيت_كوينتيرو"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ioamnet_Quinterová"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239336"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオアムネット・キンテロ"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v4bj"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ioannet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ioamnet_Quintero"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوامنت_کینترو"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageID",2879308
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",181390430
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1997"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Ioamnet_Quintero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_cubaine"
