"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#label","インフォシーク"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#label","Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#label","Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#label","Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#comment","Infoseek a été une société éditrice d'un moteur de recherche sur Internet, fondée en 1994 par . Elle a été rachetée en 1999 par Disney. La technologie et les actifs de la société ont été fusionnés avec ceux de Starwave pour former le portail Go.com (voir ci-dessous les modalités exactes)."
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258513082"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00858651"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150870"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフォシーク"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인포시크"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462j5"
"http://fr.dbpedia.org/resource/Infoseek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infoseek"
"http://fr.dbpedia.org/resource/Infoseek","http://dbpedia.org/ontology/wikiPageID",343386
"http://fr.dbpedia.org/resource/Infoseek","http://dbpedia.org/ontology/wikiPageRevisionID",191447931
"http://fr.dbpedia.org/resource/Infoseek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
