"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/2000/01/rdf-schema#label","Georges Caïtucoli"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Antoine « Georges » Caïtucoli, figure des SAS et du monde combattant né le 15 août 1920 et décédé dans la nuit du 2 au juin 2015 a fait ses premiers pas dans l’armée de l’air à 18 ans au cours de son service militaire. Il n’accepte ni l’armistice, ni l’occupation de la France et choisit de poursuivre le combat."
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107443985"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://fr.dbpedia.org/property/medaille","ghj"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Georges_Caïtucoli","http://dbpedia.org/ontology/wikiPageID",13910902
