"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2000/01/rdf-schema#label","Auteur de Nature writing"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_naturaleza"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8669149"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_طبيعة"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğa_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nature_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ネイチャーライター"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naturverkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nature_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موزه_شوناس‌لیق"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Looduskirjanikud"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_natur"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://dbpedia.org/ontology/wikiPageID",10086071
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://dbpedia.org/ontology/wikiPageRevisionID",139345867
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de Nature writing"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_Nature_writing?oldid=139345867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nature_writing"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_Nature_writing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
