"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombaça"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","مومباسا"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Момбаса"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Момбаса"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","مومباسا"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","蒙巴萨"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","モンバサ"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombassa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#comment","Mombasa (anciennement en français Mombasse), est une ville portuaire du sud du Kenya sur l'océan Indien ; c'est le chef-lieu du comté de Mombasa. Elle se trouve à 440 km au sud-est de la capitale Nairobi. Mombasa comprend la vieille ville, située sur une petite île — — de 14,1 km2 formée par la confluence de deux estuaires et dont la côte sud-est est bordée par l'océan. Cette île est flanquée d'une zone métropolitaine plus récente d'une superficie de plus de 200 km2, qui s'est développée sur le continent. Cette nouvelle zone est reliée à Mvita par des ponts et des bacs."
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Kenya/Localities/Mombasa/"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mombasa-Kenya"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mombassa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1528335"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044558"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043295.xml"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2225591"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mombasa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোম্বাসা"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مومباسا"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მომბასა"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Момбаса"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mombása"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79055155"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0782e67a-4326-41e3-a49c-7db270efd87a"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مومباسا"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μομπάσα"
"http://fr.dbpedia.org/resource/Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mombasa"
