"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/2000/01/rdf-schema#label","Scott Christian"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/2000/01/rdf-schema#comment","Scott Christian est un acteur américain né le 3 juin 1973 aux États-Unis. Il commence sa carrière en 1999 à l'âge de 26 ans en jouant dans Associées pour la loi puis dès 2001 il entame son premier rôle au cinéma dans Dracula 2001 puis garde dans rôles dans des séries télévisées comme Six Sexy (Coupling) ou Hitman, tueur malgré lui. En 2009 il obtient le rôle du gardien Bob dans le film de Kevin Tancharoen, Fame."
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=408696.html?nopub=1"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw00x"
"http://fr.dbpedia.org/resource/Scott_Christian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476189"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageID",4194470
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",180554914
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Sexy"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_2001"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(film,_2009)"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverland_(film)"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lussier"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Case_:_Affaires_classées"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associées_pour_la_loi"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Forster"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Scott_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
