"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2000/01/rdf-schema#label","Punizione dei ribelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2000/01/rdf-schema#label","La Punition des rebelles"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2000/01/rdf-schema#comment","La Punition des rebelles (en italien : Punizione dei ribelli) est une fresque (348,5 × 570 cm) de Sandro Botticelli, datée des années 1481-1482, et située à la Chapelle Sixtine du Vatican."
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punishment_of_Korah_and_the_Stoning_of_Moses_and_Aaron_by_Botticelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71C213"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kaznovanje_upornikov_(Botticelli)"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապստամբների_պատիժը"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наказание_восставших_Левитов"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268688"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punishment_of_the_Sons_of_Korah"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castigo_dos_Rebeldes"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzpoura_proti_Mojžíšovým_zákonům"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punishment_of_Korah_and_the_Stoning_of_Moses_and_Aaron_by_Botticelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vzbura_proti_Mojžišovým_zákonom"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg3yb"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punizione_dei_ribelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castigo_de_los_rebeldes"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונשו_של_קורח"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反逆者たちの懲罰"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageID",6030275
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageRevisionID",177251131
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moïse_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_(Bible)"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Botticelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Romain_(Rome)"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dathan"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_de_Lévi"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandro_Botticelli,The_Punishment_of_Korah_(detail_3).jpg"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandro_Botticelli,The_Punishment_of_Korah_(detail_4).jpg"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Remise_des_clefs_à_saint_Pierre"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_au_Vatican"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abiron"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tentation_du_Christ_(Botticelli)"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Constantin"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Médicis"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/La_Punition_des_rebelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Épreuves_de_Moïse"
