"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2000/01/rdf-schema#label","Portrait par Sandro Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portraits_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portraits_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Портреты_Сандро_Боттичелли"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8308525"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Retratos_de_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portraits_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://dbpedia.org/ontology/wikiPageID",7436935
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://dbpedia.org/ontology/wikiPageRevisionID",152862055
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#prefLabel","Portrait par Sandro Botticelli"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portrait_par_Sandro_Botticelli?oldid=152862055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Sandro_Botticelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Sandro_Botticelli"
