"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2000/01/rdf-schema#label","Rue Jacquot"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jacquot est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jacquot"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jacquot"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xzd4qs"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510982"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageID",7735346
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageRevisionID",175054843
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacquot_(sculpteur)"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vieille_-_Léopold"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Pépinière"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_États_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_Jacquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy_-_panoramio_(101).jpg"
