"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Gandalf le Blanc"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageID",3691010
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",95357991
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandalf"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gandalf"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gandalf_le_Blanc?oldid=95357991&ns=0"
"http://fr.dbpedia.org/resource/Gandalf_le_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gandalf_le_Blanc"
