"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Lauterach"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Лаутерах (Форарльберг)"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Lauterach (Austria)"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Lauterach (Vorarlberg)"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","勞特阿赫"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#comment","Lauterach est une commune autrichienne du district de Brégence dans le Vorarlberg."
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauterach_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12675662"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lauterach_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Lauterach_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=80224"
