"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2014-09-23
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-06-06
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Relations économiques extérieures et des Affaires étrangères deHongrie"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Orbán_III"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/János_Martonyi"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Viktor_Orbán"
"http://fr.dbpedia.org/resource/Tibor_Navracsics__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Péter_Szijjártó"
