"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Ormuzko itsasartea"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","霍爾木茲海峽"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Détroit d'Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Suláng han Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","Ormuz (cieśnina)"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#label","مضيق هرمز"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit d'Ormuz (en arabe : مضيق هرمز / Maḍīq Hurmuz ; en persan : تنگه هرمز / Tange-ye Hormoz) est un détroit reliant le golfe Persique au golfe d'Oman qui doit son nom à l'île iranienne Ormuz, située au sud-est de Bandar Abbas. Les pays frontaliers sont l'Iran au nord, le sultanat d'Oman (extrémité de la pointe sur la photo) et les Émirats arabes unis au sud (péninsule arabique)."
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047698.xml"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-مضيق_هرمز.wav"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Strait-of-Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strait_of_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/destination/strait-of-hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hormuzstredet"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2694338"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044320"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suláng_han_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호르무즈_해협"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/287878/"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آبنائے_ہرمز"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/होर्मुझची_सामुद्रधुनी"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ормузки_проток"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰორმუზის_სრუტე"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hormuzi_väin"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჰორმუზიშ_საროტი"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হরমুজ_প্রণালী"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hormuški_moreuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526618"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hormuzinsalmi"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hormuški_tjesnac"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنگه_هرمز"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selat_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องแคบฮอร์มุซ"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Struat_faan_Hormus"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Strooss_vun_Hormus"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հորմուզի_Նեղուց"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצר_הורמוז"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7002129"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hormuški_tjesnac"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/होर्मुज_जलसन्धि"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ормуз_бұғазы"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓர்முசு_நீரிணை"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hormússund"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ормуски_Проток"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075t9"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ormuzko_itsasartea"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tengava_Hurmiz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86253"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hormuzi-szoros"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hürmüz_Boğazı"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ормузы_донкъубал"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79883"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Selat_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hormuška_ožina"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/霍尔木兹海峡"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تەنگاوی_ھورمز"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Һормуз_силбэһиитэ"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hormuzský_prieliv"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱦᱚᱨᱢᱩᱡᱽ_ᱱᱟᱞᱟ"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हर्मुज_जलसन्धि"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍爾木茲海峽"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Estrech_d'Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_di_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Stretajo_di_Hormus"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straat_van_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straße_von_Hormus"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ngushtica_e_Hormuzit"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mlango_wa_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estret_d'Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армузскі_праліў"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estrechu_d'Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strizh-mor_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Straat_van_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Selat_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hormuzsundet"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estreito_de_Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eo_biển_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ормузын_хоолой"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Culfor_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strâmtoarea_Ormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hoʻrmuz_boʻgʻozi"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στενά_του_Ορμούζ"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مضيق_هرمز"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹോർമൂസ്_കടലിടുക്ക്"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hörmüz_boğazı"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ормуски_мореуз"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fretum_Ormusense"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hormuzstrædet"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strait_of_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հորմուզի_նեղուց"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ормузан_хидоькъе"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Strait_of_Hormuz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hormuzský_průliv"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Strjitte_fan_Hormûz"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ормус_пырĕ"
"http://fr.dbpedia.org/resource/Détroit_d'Ormuz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hormuzs"
