"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Vorsitzende_der_SPD-Bundestagsfraktion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Presidente_vun_der_SPD-Bundestagsfraktioun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14375300"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://dbpedia.org/ontology/wikiPageID",4717849
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://dbpedia.org/ontology/wikiPageRevisionID",175968069
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_du_groupe_SPD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Présidents_du_groupe_SPD?oldid=175968069&ns=10"
