"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Jevnaker"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24254410"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Евнакере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://dbpedia.org/ontology/wikiPageID",10608771
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://dbpedia.org/ontology/wikiPageRevisionID",167099080
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jevnaker"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Jevnaker"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Jevnaker?oldid=167099080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Østlandet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jevnaker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Norvège_par_ville"
