"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","Almançora (Gardaia)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","Mansoura (Ghardaïa)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","المنصورة (ولاية غرداية)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","Mansoura, Ghardaïa"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","المنصوره (الجزاير)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#label","Mansoura (Ghardaïa)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2000/01/rdf-schema#comment","Mansoura également appelé Al Mansourah est une commune de la wilaya de Ghardaïa en Algérie, située à 70 km au sud de Ghardaïa."
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منصوره_(استان_غردایه)"
"http://fr.dbpedia.org/resource/Mansoura_(Ghardaïa)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mansoura_(Ghardaïa)"
