"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#label","توتشاتوت"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#label","Touchatout"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#label","Touchatout"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#label","Touchatout"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Charles Bienvenu, dit Touchatout, est un journaliste et homme de lettres français né le 25 mars 1835 à Paris (1er arr.) et mort le 27 décembre 1910 dans la même ville. Il est surtout connu pour les satires qu'il fit de la vie politique et sociale sous Napoléon III."
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1838_5664"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Bienvenu"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=touchatout"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/414795"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068436343"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touchatout"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891992r#about"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1475033A"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mw7m7"
"http://fr.dbpedia.org/resource/Touchatout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Bienvenu"
