"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2000/01/rdf-schema#label","Mort aux Ludwig von 88"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2000/01/rdf-schema#comment","Mort aux Ludwig von 88 est un album sorti en 2007. Cet album d'hommage réunit 40 groupes en tout genre de la scène française du moment, entièrement avec des reprises des Ludwig von 88 pour « apprendre aux Ludwig à faire des tubes avec leurs chansons pourries »."
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1057403"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324461"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049r12t"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b81763b7-9b70-3236-bd14-0360bbbf4076"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageID",2939537
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageRevisionID",177007035
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Hélium"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vieilles_Salopes"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Betteraves"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_et_son_orchestre"
"http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svinkels"
