"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#label","Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#label","Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#label","Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#comment","Affori (Àffer en dialecte milanais, mais aussi Àffor) est un quartier de Milan (Italie), situé dans la partie nord de la ville et faisant partie de la zone 9."
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000002/"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606188"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affori"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c037pq"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Affer"
"http://fr.dbpedia.org/resource/Affori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Affori"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageID",6939910
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageRevisionID",172735746
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Italie"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Litta.jpg"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Panzeri_(parolier)"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ambrogio_de_Predis"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Affori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
