"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1789-08-26
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1785"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1789"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1785-05-17
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1785"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/title","Ambassadeur des États-Unis en France"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_France"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Thomas_Jefferson__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Short"
