"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#label","Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#comment","Fotografiska est un musée privé à Stockholm consacré à la photographie, fondé par Jan et Per Broman en 2010."
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fotografiska/"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fotografiskasto"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fotografiska-museet"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/242932159/"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01_dj"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439649"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_da_Fotografia_(Estocolmo)"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fotografiska"
"http://fr.dbpedia.org/resource/Fotografiska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوتوجرافيسكا"
