"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/2000/01/rdf-schema#label","Décès à Desert Hot Springs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://dbpedia.org/ontology/wikiPageID",14359179
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",186375982
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Desert_Hot_Springs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Desert Hot Springs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Desert_Hot_Springs?oldid=186375982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Desert_Hot_Springs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Riverside"
