"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://www.w3.org/2000/01/rdf-schema#label","6 juillet en sport"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 6 juillet (187e jour de l'année ou 188e en cas d'année bissextile) en sport. 5 juillet en sport - 6 juillet en sport - 7 juillet en sport"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgnn"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818092"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageID",1249965
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189340173
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1970"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet_en_sport"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/6_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2019"
