"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","L'Anneau de Cassandra (téléfilm)"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Кольцо (фильм, 1996)"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","The Ring (1996 film)"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","L'Anneau de Cassandra (The Ring) est un téléfilm américain en deux parties réalisé par Armand Mastroianni et scénarisé par Nancy Sackett et Carmen Culver d'après le roman éponyme de Danielle Steel et diffusé à partir du 20 octobre 1996 sur le réseau NBC."
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1767604/"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7340"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/95453/"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105227,"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115150"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7093.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольцо_(фильм,_1996)"
"http://fr.dbpedia.org/resource/L'Anneau_de_Cassandra_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Ring_(1996ko_filma)"
