"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2000/01/rdf-schema#label","Pont Kœnig"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Kœnig est un pont franchissant la Saône à Lyon."
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Kœnig_(Lyon)"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-pont_Kœnig.wav"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq4dxq"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Kœnig_(Lyon)"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396601"
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://dbpedia.org/ontology/wikiPageID",6133614
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://dbpedia.org/ontology/wikiPageRevisionID",179732802
"http://fr.dbpedia.org/resource/Pont_Kœnig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kœnig"
