"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#label","Quartier du Val Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#comment","Le Quartier du Val Duchesse est un quartier résidentiel réputé de Bruxelles, à la limite des communes d'Auderghem et de Woluwe-Saint-Pierre. Situé entre l'avenue de Tervueren, la chaussée de Tervueren et le domaine du château de Val Duchesse, dont son nom est issu, ce quartier est l'un des plus prestigieux et des plus beaux de la capitale belge. Il se trouve également à l'orée de la forêt de Soignes et à proximité de l'abbaye du Rouge-Cloître."
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_du_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23fd"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413288"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertoginnedal_(wijk)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartier_du_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageID",3957855
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageRevisionID",174626018
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Tervueren"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemente_Micara"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Bourgogne_(1233-1273)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Davignon"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dietrich"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Louis_Joseph_Empain"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Amour_de_Cartier"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Orchidées"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Valduchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Anne_d'Auderghem"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Cardinal_Micara"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Brouckère"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bellens"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Tervueren"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_Aleyde_de_Brabant"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Madoux"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Putdael"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Schoutenhof"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Rouge-Cloître"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Sainte-Anne"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Gheude"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_des_Deux_Moutiers"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_du_Prieuré"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_Sainte-Anne"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Herrmann-Debroux"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_magasins_Waucquez"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/wikiPageLength",5461
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.georss.org/georss/point","50.820516666667 4.437825"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-BRU"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartier_du_Val_Duchesse?oldid=174626018&ns=0"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8205
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.43783
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ront-point_Sainte-Anne.jpg"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/légende","Le rond-point Sainte-Anne au cœur du Val Duchesse."
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ront-point_Sainte-Anne.jpg?width=300"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartier_du_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Prieuré_de_Val_Duchesse"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4378252029419 50.820518493652)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4378252029419 50.820518493652)"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/thumbnailCaption","Le rond-point Sainte-Anne au cœur du Val Duchesse."
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/abstract","Le Quartier du Val Duchesse est un quartier résidentiel réputé de Bruxelles, à la limite des communes d'Auderghem et de Woluwe-Saint-Pierre. Situé entre l'avenue de Tervueren, la chaussée de Tervueren et le domaine du château de Val Duchesse, dont son nom est issu, ce quartier est l'un des plus prestigieux et des plus beaux de la capitale belge. Il se trouve également à l'orée de la forêt de Soignes et à proximité de l'abbaye du Rouge-Cloître. Le Val Duchesse doit plusieurs de ses rues au baron , propriétaire du château de Val Duchesse, qui a investi dans la création des avenues autour de son domaine. En 1915, le baron finança notamment la construction de l'avenue Valduchesse, de la drève des Deux Moutiers et de la drève du Prieuré, ainsi que l'aménagement du rond-point Sainte-Anne. Le quartier est également parcouru par le chemin de Putdael, l'avenue du Putdael, l'avenue Cardinal Micara et la drève Aleyde de Brabant. Fin XIXe siècle, le quartier du Val Duchesse était composé de grandes propriétés et de châteaux, parmi lesquels le château Waucquez, le château des Charmes, le château Madoux, la villa Gheude ou encore la villa Schoutenhof. Ce quartier est composé de luxueuses villas habitées par la bourgeoisie bruxelloise, ainsi que par de nombreux diplomates et hommes d'affaires étrangers. Plusieurs États étrangers y ont implanté leur ambassade. Voisin du château de Val Duchesse, le château Sainte-Anne abrite le club d'affaires International Club Château Sainte-Anne, réunissant diplomates, expatriés et hommes d'affaires, et dont le président d'honneur est Philippe de Belgique."
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Quartier_du_Val_Duchesse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bruxelles"
