"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Groupe de Neue Deutsche Welle"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neue_Deutsche_Welle_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9180363"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_NDW"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neue-Deutsche-Welle-Band"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neue_Deutsche_Welle_-yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Neue_Deutsche_Welle_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://dbpedia.org/ontology/wikiPageID",11153289
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://dbpedia.org/ontology/wikiPageRevisionID",180424981
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Neue_Deutsche_Welle"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de Neue Deutsche Welle"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_Neue_Deutsche_Welle?oldid=180424981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_new_wave"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Neue_Deutsche_Welle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_post-punk"
