"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ฮิกะรุ_อุตะดะ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Utada_Hikaru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Hikaru_Utada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Utada_Hikaru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Utada_Hikaru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:우타다_히카루"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Utada_Hikaru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213988"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Utada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:宇多田ヒカル"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://dbpedia.org/ontology/wikiPageID",5484436
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://dbpedia.org/ontology/wikiPageRevisionID",166125393
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hikaru_Utada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Hikaru_Utada?oldid=166125393&ns=10"
