"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Liste de monuments du Cameroun"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Liste de monuments du Cameroun."
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656164"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageID",7345482
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",186728955
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_allemand_de_Mouloundou"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngog_Lituba"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Shum_Laka"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangoua_(Cameroun)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroua"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaélé"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_le_Wouri"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutourwa"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie_Mokolo"
"http://fr.dbpedia.org/resource/Liste_de_monuments_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie_de_Babessi"
