"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Pise Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_AC_Pisa_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_AC_Pisa_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:AC_피사_1909의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ACピサ1909の選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_A.C._Pisa_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Pisa_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আসোচাৎসিওনে_কালচো_পিজা_১৯০৯-এর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Пиза»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pise_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΑΚ_Πίζα_2009"
