"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de football en 1977"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'année 1977 de l'Équipe de France de football. 
* Le 2 février une Sélection française affronte une Sélection roumaine. Par accord mutuel entre les deux fédérations et les deux entraîneurs, Michel Hidalgo et Stefan Kovacs. 
* Grâce à son succès à domicile contre la Bulgarie, l'équipe de France se qualifie pour la Coupe du monde 1978 en Argentine. Un événement pour le football français, privé de Coupe du monde depuis 1966, et qui confirme ainsi son renouveau."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bhf"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590103"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://fr.dbpedia.org/property/coupe1rés",7
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://fr.dbpedia.org/property/liencoupe","Compétition sportive"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageID",537886
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",185603198
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Giresse"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_13_du_football"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Six"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rocheteau"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Trésor"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_Kovács"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zimako"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1978"
