"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Crise bancaire"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Banking crisis"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/2000/01/rdf-schema#comment","Une crise bancaire est une situation dans laquelle les banques ont une situation financière très dégradée : elles doivent rembourser des créanciers, mais n’ont pas à leur disposition immédiate l’argent nécessaire pour le faire (en raison de placements ayant perdu leur liquidité)."
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k631k"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002708"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Banking_crisis"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageID",1996377
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageRevisionID",184744369
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_marchés_financiers"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorités_monétaires"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaillance_du_marché"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_bancaire"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_dépôts_et_de_résolution"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_financière"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidité_(finance_d'entreprise)"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymétrie_d'information"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://citoyen.guideduvin.com/les/causes/de/la/crise/financiere%7Cauteur=Collectif%7Ctitre=La"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/wikiPageLength",2089
"http://fr.dbpedia.org/resource/Crise_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_financière"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_bancaire?oldid=184744369&ns=0"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_bancaire"
"http://fr.dbpedia.org/resource/Crise_bancaire","http://dbpedia.org/ontology/abstract","Une crise bancaire est une situation dans laquelle les banques ont une situation financière très dégradée : elles doivent rembourser des créanciers, mais n’ont pas à leur disposition immédiate l’argent nécessaire pour le faire (en raison de placements ayant perdu leur liquidité)."
