"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simivisonnios","http://www.w3.org/2000/01/rdf-schema#label","Simivisonnios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://www.w3.org/2000/01/rdf-schema#comment","Simivisonnios est le 8e mois de l'année chez les Celtes de la protohistoire, qui commence avec samonios et marqué par la fête religieuse de Samain. Il est constitué de 30 jours. Il prend place entre les mois de giamonios et de equos. Il correspond approximativement au mois de juin du calendrier grégorien."
"http://fr.dbpedia.org/resource/Simivisonnios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484153"
"http://fr.dbpedia.org/resource/Simivisonnios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmrv"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageID",4269059
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageRevisionID",190031422
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_civilisation_celtique"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_religieuse_celtique"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciallos"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Le_Roux"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumannios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagantios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samonios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riuros"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_Coligny"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_celtique"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarres"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equos"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantlos"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elembivios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugdunum_(musée)"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samain_(mythologie)"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimon"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edrinios"
"http://fr.dbpedia.org/resource/Simivisonnios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Joseph_Guyonvarc'h"
