"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground and Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground & Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground & Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground & Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","ヴェルヴェット・アンダーグラウンド・アンド・ニコ (アルバム)"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground & Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground & Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#label","The Velvet Underground and Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#comment","The Velvet Underground & Nico (1967) est le premier album du groupe de rock américain The Velvet Underground, accompagné par la chanteuse Nico et produit par l'artiste Andy Warhol."
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35276"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Velvet-Underground-and-Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001955423"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/184614"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Velvet_Underground_and_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Velvet_Underground_and_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://fr.dbpedia.org/resource/The_Velvet_Underground_and_Nico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5cbd9d7b-597a-3c5e-bfd1-c2b364215560"
