"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2000/01/rdf-schema#label","Coccoi a pitzus"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2000/01/rdf-schema#label","Coccoi a pitzus"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2000/01/rdf-schema#comment","Le coccoi a pitzus est un pain traditionnel de farine de blé dur fabriqué en Sardaigne. C'est une spécialité de plusieurs régions de l'île où il se décline en de nombreuses variétés."
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh8w8"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccoi_a_pitzus"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981241"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocói_a_pitzus"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageID",4616294
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageRevisionID",158106952
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coccoi_pasta.jpg"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_sarde"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_dur"
"http://fr.dbpedia.org/resource/Coccoi_a_pitzus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualchi"
