"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Cup (horse race)"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Cup"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Cup"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Commonwealth Cup est une course hippique de plat se déroulant au mois de juin sur l'hippodrome d'Ascot en Angleterre, durant le meeting royal. C'est une course de groupe I réservée aux chevaux de 3 ans, qui se court sur environ 1 200 mètres (6 furlongs). Créée en 2015, elle complète le programme des sprinters, n'étant ouverte qu'aux seuls 3 ans tandis que les Diamond Jubilee Stakes deviennent une épreuve réservée aux chevaux d'âge. Sa dotation s'élève à £ 400 000."
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_Cup_(horse_race)"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19576990"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモンウェルスカップ_(競馬)"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英聯邦盃"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commonwealth_Cup"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z2_j8"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageID",9232731
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",183929594
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Jubilee_Stakes"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stoute"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolmore"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_O'Brien"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moore"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Angleterre"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://dbpedia.org/ontology/wikiPageLength",5932
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Commonwealth_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Angleterre"
