"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Conca d'Oro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Conca d'Oro est une ancienne communauté de communes française, située dans le département de la Haute-Corse et la région Corse."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200036051"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1qt8tv"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d’Oro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20826807"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageID",9343621
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageRevisionID",170490653
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Nebbiu_-_Conca_d'Oro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Nebbiu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://xmlns.com/foaf/0.1/name","Communauté de communes de la Conca d'Oro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Conca_d'Oro?oldid=170490653&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_la_conca_d'oro_dans_la_Haute-Corse,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/commune","Barbaggio"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/commune","Patrimonio"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/commune","Farinole"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/imageloc","Localisation EPCI de la conca d'oro dans la Haute-Corse, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/nom","Communauté de communes de la Conca d'Oro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Conca_d'Oro","http://fr.dbpedia.org/property/population",2744
