"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","La Colère des dieux (Star Trek)"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#comment","La Colère des dieux (Whom Gods Destroy) est le quatorzième épisode de la troisième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 3 janvier 1969 sur la chaîne américaine NBC."
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0708489"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/star-trek/whom-gods-destroy-24952/"
"http://fr.dbpedia.org/resource/La_Colère_des_dieux_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70178556"
