"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2000/01/rdf-schema#label","Banitsa (Stroumitsa)"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2000/01/rdf-schema#comment","Banitsa (en macédonien Баница) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 1137 habitants en 2002."
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banica,_North_Macedonia"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882538"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баница_(община_Струмица)"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баница_(Струмица)"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banica,_North_Macedonia"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Banica"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271_yf"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banica_(Strumica)"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banica_(Sztrumica)"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Баница"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageID",6055039
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageRevisionID",157169971
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strumica.gov.mk/"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.georss.org/georss/point","41.4453 22.6083"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://xmlns.com/foaf/0.1/name","Banitsa"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banitsa_(Stroumitsa)?oldid=157169971&ns=0"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4453
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6083
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/latitude",41.4453
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/longitude",22.6083
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/nom","Banitsa"
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/population",1137
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/altitude",250
"http://fr.dbpedia.org/resource/Banitsa_(Stroumitsa)","http://fr.dbpedia.org/property/position","ne"
