"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1934-03-31
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1934"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1925"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1925-03-27
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1925-03-26
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/title","chancelier de la Confédération suisse"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_de_la_Confédération"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Adolf_von_Steiger"
"http://fr.dbpedia.org/resource/Robert_Käslin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/George_Bovet"
