"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#label","Baileya (plant)"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#label","Baileya"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#label","Baileya"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#comment","Baileya est un genre de plante de la famille des Astéracées."
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BAILE"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3089962"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BAIG"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/59433"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baileya"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1075868"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=103367"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144105"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/28ace195-9dee-4cb4-9a19-2745b0df4c22"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id110680"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36798"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40023962"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68539"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=103367"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baileya"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c9q9"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708315"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baileya_(Asteraceae)"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baileya"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:7829-1"
"http://fr.dbpedia.org/resource/Baileya","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:7829-1"
