"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Alto (Belgique)"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alto est un couvre-chef estudiantin porté par les étudiants de la (HEC St-Louis), dans le Cercle des Etudiants en Alternance (CEA), qui devint en 2004 l'Institut supérieur de commerce Saint-Louis (ISC Saint-Louis) à Bruxelles."
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840465"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1589009
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",184534409
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquet_Européen_des_Traditions_Estudiantines"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Dhaenens-Lammens_&_co"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_de_la_Casquette"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne_(folklore)"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_des_hautes_études_commerciales"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_(Belgique)"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faluche_(coiffe)"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Ecole_de_Commerce_Saint-Louis"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Garel"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_ICHEC_-_ECAM_-_ISFSC"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_étudiant"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_bruxellois"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_examen"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierpet"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofjg.superforum.fr/t52-l-alto"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guildepolytech.bbfr.net/t388-et-l-alto-dans-tout-ca"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://helary.net/cdtroswell/alto.html/"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdtroswell.over-blog.net/"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingofchopes.chez.com/"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quevivelaguindaille.be/coiffplumes/"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",4653
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_bruxellois"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_étudiant"
"http://fr.dbpedia.org/resource/Alto_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
