"subject","predicate","object"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#label","Söhne Mannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#label","Söhne Mannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#label","Söhne Mannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#label","Söhne Mannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#comment","Söhne Mannheims est un groupe de musique allemand fondé à Mannheim en 1995. Sa composition ainsi que le nombre de ses membres sont variables dans le temps."
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/400088"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/soehne_mannheims/"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/soehne_mannheims_/"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Söhne_Mannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1542_5739"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8234"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/soehnemannheims"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001425"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/325701"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/110604956718193226439"
"http://fr.dbpedia.org/resource/Söhne_Mannheims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SoehneMannheims"
