"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/2000/01/rdf-schema#label","Gendarmerie nationale guinéenne"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/2000/01/rdf-schema#comment","La gendarmerie nationale guinéenne est une force militaire de sécurité publique en Guinée. Ses missions sont similaires à celles de la gendarmerie nationale française. Mise sur pied en 1958 après l'indépendance, elle comprenait, en 2021, 5100 gendarmes, sous-officiers et officiers."
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110246105"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageID",14569928
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageRevisionID",189732522
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_par_pays"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_spécial_de_gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balla_Samoura"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Guinée"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Défense_nationale_(Guinée)"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voiture_de_police_en_Guinée.jpg"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_par_pays"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Guinée"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://xmlns.com/foaf/0.1/name","Gendarmerie nationale guinéenne"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gendarmerie_nationale_guinéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
