"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#label","Antonija Pyrwanowa"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#label","Antonia Parvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#label","Антонія Пирванова"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#label","انتونيا پارڤانوڤا"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#comment","Antoniya Parvanova (en bulgare, Антония Първанова; née le 26 avril 1962 à Dobritch) est une femme politique bulgare du Mouvement national pour la stabilité et le progrès. Elle devient députée européenne le 1er janvier 2007 lors de l'entrée de la Bulgarie dans l'Union européenne. Elle est réélue en 2009. 
* Portail de la politique 
* Portail de la Bulgarie 
* Portail de l’Union européenne"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AntonyiaParvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/34234.html"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антония_Първанова"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonia_Parvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gkwj"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антонія_Пирванова"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonia_Parvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antonia_Părvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيا_پارڤانوڤا"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598828"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonija_Parwanowa"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonia_Parvanova"
"http://fr.dbpedia.org/resource/Antonia_Parvanova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonija_Pyrwanowa"
