"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Écouflant"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Écouflant"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2000/01/rdf-schema#comment","La Gare d'Écouflant est une gare ferroviaire française de la ligne du Mans à Angers-Maître-École, située sur le territoire de la commune d'Écouflant, dans le département de Maine-et-Loire en région Pays de la Loire. Elle a été mise en service en 1863 par la compagnie des chemins de fer de l'Ouest. C'est aujourd'hui une gare ferroviaire de la Société nationale des chemins de fer français (SNCF) desservie uniquement par des trains de marchandises. La desserte par des trains express régionaux TER Pays de la Loire a cessé le soir du 1er juillet 2017."
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Écouflant"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Écouflant"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095867"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Écouflant_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2k1f"
"http://fr.dbpedia.org/resource/Gare_d'Écouflant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Écouflant"
