"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#label","モシモシ・レコーズ"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#label","Moshi Moshi Records"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#label","Moshi Moshi Records"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#comment","Moshi Moshi Records est un petit label de musique indépendant basé à Londres. Son nom provient de « Moshi moshi », une interjection japonaise que l'on adresse au téléphone pour saluer son interlocuteur. Le label a fêté son dixième anniversaire en octobre 2008 lors d'une fête à l'O2 Arena.Hot Chip, Kate Nash, Florence And The Machine, Slow Club, Tilly And The Wall, The Mae Shi, The Wave Pictures et James Yuill faisaient partie des artistes présents."
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/moshimoshimusic"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/moshimoshimusic/"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/moshimoshimusic"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/moshimoshirecords"
"http://fr.dbpedia.org/resource/Moshi_Moshi_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moshi_Moshi_Records"
