"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d’Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Ливаро-Пеи-д’Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Ліваро-Пеї-д'Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#label","Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#comment","Livarot-Pays-d'Auge est une commune française située dans le département du Calvados en région Normandie, peuplée de 6 220 habitants. Elle est créée le 1er janvier 2016 par la fusion de vingt-deux communes, sous le régime juridique des communes nouvelles. Les communes d'Auquainville, Les Autels-Saint-Bazile, Bellou, Cerqueux, Cheffreville-Tonnencourt, La Croupte, Familly, Fervaques, Heurtevent, Livarot, Le Mesnil-Bacley, Le Mesnil-Durand, Le Mesnil-Germain, Meulles, Les Moutiers-Hubert, Notre-Dame-de-Courson, Préaux-Saint-Sébastien, Sainte-Marguerite-des-Loges, Saint-Martin-du-Mesnil-Oury, Saint-Michel-de-Livet, Saint-Ouen-le-Houx et Tortisambert deviennent des communes déléguées."
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200060515"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14371"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200060515"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ливаро-Пеи-д’Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979809"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Livarot-Pays-d’Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливаро-Пеи-д’Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліваро-Пеї-д'Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg14fxx"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛивагӀо-Пеи-д’Ож"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիվարո_Պեի_դ'Օժ"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livarot-Pays-d’Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageID",9669689
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageRevisionID",190146806
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Saint-Michel-de-Livet"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Autels-Saint-Bazile"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux-Saint-Sébastien"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellou"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Chiffretot"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Caudemone_(Auquainville)"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_collectivités_territoriales_françaises"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Livarot"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mesnil-Oury"
"http://fr.dbpedia.org/resource/Livarot-Pays-d'Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
