"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2000/01/rdf-schema#label","Barrage hydroélectrique de Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage hydroélectrique de Gambsheim est situé sur le Rhin supérieur, au kilomètre 309. Il remplit la double fonction de produire de l’électricité et de ralentir le débit du fleuve, artificiellement intensifié par la canalisation. Situé à la frontière entre le land du Bade-Wurtemberg, en Allemagne, et le département du Bas-Rhin, en France, au droit de la commune de Gambsheim, il est érigé en 1974 dans le cadre d’une collaboration franco-allemande. Le barrage mesure dix mètres de hauteur. La structure dans son ensemble inclut une installation hydraulique du côté allemand, deux écluses et une centrale hydro-électrique du côté français, ainsi que de la liaison routière entre la France (D 2) et l’Allemagne (L 87). En 2006, une échelle à poissons est mise en service, au droit de la frontière"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_Rheinau-Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Barrage_Rheinau-Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Barrage_Rheinau-Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214lc7"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Гамбсайм"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15130268"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staustufe_Rheinau-Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageID",7619001
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageRevisionID",190726858
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EnBW"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lock_gambsheim_20100218_2327.jpg"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_de_Kehl"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_navigables_de_France"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin_supérieur"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_hydroélectrique_d'Iffezheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_à_poissons"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weir_gambsheim_201002018_2364_crop.jpg"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/wikiPageLength",9793
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.georss.org/georss/point","48.684722 7.915"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://www.georss.org/georss/point","48.68472222 7.915"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://xmlns.com/foaf/0.1/name","Barrage hydro-électrique de Gambsheim"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Barrage_hydroélectrique_de_Gambsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
