"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RK Koper"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(RK_Koper)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23208495"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_RK_Koper"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ГК_«Копер»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://dbpedia.org/ontology/wikiPageID",7715680
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://dbpedia.org/ontology/wikiPageRevisionID",190951685
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/RD_Koper_2013"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du RK Koper"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_RK_Koper?oldid=190951685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RK_Koper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_club_en_Slovénie"
