"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vieux Jonc (homonymie)"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558080"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6307080
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",78862982
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irance"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Jonc"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vieux_Jonc"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vieux_Jonc_(homonymie)?oldid=78862982&ns=0"
"http://fr.dbpedia.org/resource/Vieux_Jonc_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vieux_Jonc_(homonymie)"
