"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Eutaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#label","Athanásios Eftaxías"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#comment","Athanásios Eftaxías (en grec moderne : Αθανάσιος Ευταξίας) est un homme politique grec né en 1849 et décédé le 5 février 1931. Il fut Premier ministre de Grèce pendant la brève période allant de juillet à août 1926."
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ευταξίας-1"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2604862"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athanasios_Eutaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атанасіос_Евтаксіас"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эфтаксиас,_Афанасиос"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0bh5"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013138566"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Athanasios_Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306129808"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athanasios_Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754775"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record118910"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athanasios_Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athanasios_Eftaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104716127"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αθανάσιος_Ευταξίας"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athanasios_Eutaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athanásios_Eftaxías"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athanasios_Eutaxias"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/deathDate",1931-02-05
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Locride_(Grèce)"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageID",1346011
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageRevisionID",178901748
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1931"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Kondýlis"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Pángalos_(1878-1952)"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_grecque"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/wikiPageLength",2894
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_grecque"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1931"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://xmlns.com/foaf/0.1/name","Athanásios Eftaxías"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:119e"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athanásios_Eftaxías?oldid=178901748&ns=0"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athanasios_Eutaxias.jpg"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Greece.svg"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Geórgios_Kondýlis"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Theódoros_Pángalos_(1878-1952)"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/charte","Chef de gouvernement"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/dateDeDécès",1931-02-05
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/dateDeNaissance",1849
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/fonction","Premier ministre grec"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/lieuDeDécès",""
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/lieuDeNaissance",""
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/nom","Athanásios Eftaxías"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Theódoros_Pángalos_(1878-1952)"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/période",1926
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/emblème","Coat_of_arms_of_Greece.svg"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Geórgios_Kondýlis"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/jusqu'auFonction",1926-08-23
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Grèce"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/àPartirDuFonction",1926-07-16
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/iconeg","Coat_of_arms_of_Greece.svg"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://fr.dbpedia.org/property/religion","Christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athanasios_Eutaxias.jpg?width=300"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athanásios_Eftaxías"
"http://fr.dbpedia.org/resource/Athanásios_Eftaxías","http://dbpedia.org/ontology/abstract","Athanásios Eftaxías (en grec moderne : Αθανάσιος Ευταξίας) est un homme politique grec né en 1849 et décédé le 5 février 1931. Il fut Premier ministre de Grèce pendant la brève période allant de juillet à août 1926."
