"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Camaldoli (Campanie)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Camaldoli (Campagna)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2000/01/rdf-schema#comment","Camaldoli est une frazione de la commune de Campagna dans la province de Salerne en Campanie (Italie)."
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8952099/"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camaldoli_(lungsod_sa_Italya,_Campania,_Provincia_di_Salerno)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch56l6"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Camaldoli,_Salerno"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403834"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camaldoli,_Campagna"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camaldoli_(Campagna)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камалдоли_(Салерно)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camaldoli_(Campagna)"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageID",12611700
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageRevisionID",186731288
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Salerne"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Dehnhardt"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eboli"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Ricciardi"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus_camaldulensis"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salerne"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagna"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contursi_Terme"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://www.georss.org/georss/point","40.65250278 15.17512222"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Salerne"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord/dms2dec"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camaldoli_(Campanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
